"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"atualizacao_data";"identificador"
"1135";"1";"7";"Contratação de empresa para aquisição dos gêneros alimentícios da alimentação escolar necessários para os meses de agosto a dezembro de 2013, conforme especificações no Termo de Referência – Anexo I.";"Contratação de empresa para aquisição dos gêneros alimentícios da alimentação escolar necessários para os meses de agosto a dezembro de 2013, conforme especificações no Termo de Referência – Anexo I.";"2013-08-15";"2013-08-29";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1058";"1";"7";"REGISTRO DE PREÇOS para aquisição de PNEUS, CÂMARAS DE AR E PROTETORES, conforme as especificações contidas no Termo de Referência Anexo I.";"REGISTRO DE PREÇOS para aquisição de PNEUS, CÂMARAS DE AR E PROTETORES, conforme as especificações contidas no Termo de Referência Anexo I.";"2013-07-31";"2013-08-15";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1126";"1";"7";"Contratação de empresa para prestação de serviços continuados de reprografia e impressão de documentos, para atender às necessidades das Secretarias de Administração, Saúde e Educação, conforme especificações no Termo de Referência – Anexo I.";"Contratação de empresa para prestação de serviços continuados de reprografia e impressão de documentos, para atender às necessidades das Secretarias de Administração, Saúde e Educação, conforme especi";"2013-07-31";"2013-08-14";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1110";"1";"7";"Contratação de empresa especializada para executar serviço de Interligação Física para aplicações de rede local, internet, voz e dados, link 100 Mbps Full, conforme especificações no Termo de Referência – Anexo I.";"Contratação de empresa especializada para executar serviço de Interligação Física para aplicações de rede local, internet, voz e dados, link 100 Mbps Full, conforme especificações no Termo de Referênc";"2013-07-22";"2013-08-07";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1096";"1";"7";"REGISTRO DE PREÇOS para aquisição de PRODUTOS MÉDICOS HOSPITALARES, para manutenção das atividades do Pronto Atendimento Municipal, conforme especificações contidas no Termo de Referência - Anexo I.";"REGISTRO DE PREÇOS para aquisição de PRODUTOS MÉDICOS HOSPITALARES, para manutenção das atividades do Pronto Atendimento Municipal, conforme especificações contidas no Termo de Referência - Anexo I.";"2013-07-22";"2013-08-06";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1077";"1";"7";"REGISTRO DE PREÇOS para aquisição de MATERIAL DE LIMPEZA para a Secretaria Municipal de Saúde e Secretaria Municipal de Educação e Cultura, conforme especificações no Termo de Referência - Anexo I.";"REGISTRO DE PREÇOS para aquisição de MATERIAL DE LIMPEZA para a Secretaria Municipal de Saúde e Secretaria Municipal de Educação e Cultura, conforme especificações no Termo de Referência - Anexo I.";"2013-07-22";"2013-08-05";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1045";"3";"1";"Contratação de empresa para aquisição de MATERIAIS DIVERSOS para implementação do Programa Jovens Empreendedores Primeiros Passos/SEBRAE nas escolas da rede municipal, conforme especificações contidas no Termo de Referência anexo I.";"Contratação de empresa para aquisição de MATERIAIS DIVERSOS para implementação do Programa Jovens Empreendedores Primeiros Passos/SEBRAE nas escolas da rede municipal, conforme especificações contidas";"2013-07-17";"2013-07-25";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"998";"1";"7";"Contratação de empresa devidamente regulamentada no órgão competente para realização do Transporte Escolar Terceirizado dos educandos da rede municipal de ensino deste município para o ano letivo de 2013, conforme especificações constantes no Termo d";"Contratação de empresa devidamente regulamentada no órgão competente para realização do Transporte Escolar Terceirizado dos educandos da rede municipal de ensino deste município para o ano letivo de 2";"2013-05-15";"2013-05-29";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"973";"1";"7";"Contratação de empresa devidamente regulamentada no órgão competente para realização do Transporte Escolar Terceirizado dos educandos da rede estadual de ensino deste município para o ano letivo de 2013, conforme especificações constantes no Termo de";"Contratação de empresa devidamente regulamentada no órgão competente para realização do Transporte Escolar Terceirizado dos educandos da rede estadual de ensino deste município para o ano letivo de 20";"2013-05-15";"2013-05-29";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"991";"1";"7";"Contratação de empresa para realizar a segunda fase do CAMPEONATO MUNICIPAL DE FUTEBOL ADULTO, conforme especificações constantes no Termo de Referência – Anexo I.";"Contratação de empresa para realizar a segunda fase do CAMPEONATO MUNICIPAL DE FUTEBOL ADULTO, conforme especificações constantes no Termo de Referência – Anexo I.";"2013-05-10";"2013-05-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"827";"1";"7";"REGISTRO DE PREÇOS para aquisição de  MATERIAL DE EXPEDIENTE, para manutenção das atividades da Secretaria Municipal de Saúde,  conforme especificações contidas no Termo de Referência - Anexo I.";"REGISTRO DE PREÇOS para aquisição de  MATERIAL DE EXPEDIENTE, para manutenção das atividades da Secretaria Municipal de Saúde,  conforme especificações contidas no Termo de Referência - Anexo I.";"2013-05-07";"2013-05-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"941";"3";"2";"Contratação de empresa especializada, com fornecimento de material que for necessário e mão de obra para Gerenciamento Integrado do Sistema de Iluminação Pública (Manutenção Preventiva e Corretiva de Iluminação Pública) na sede do Município, no inter";"Contratação de empresa especializada, com fornecimento de material que for necessário e mão de obra para Gerenciamento Integrado do Sistema de Iluminação Pública (Manutenção Preventiva e Corretiva de ";"2013-05-02";"2013-05-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"963";"1";"7";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE UNIVERSITÁRIO, no ano letivo 2013, conforme especificações constantes no Termo de Referência - Anexo I.";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE UNIVERSITÁRIO, no ano letivo 2013, conforme especificações constantes no Termo de Referência - Anexo I.";"2013-05-02";"2013-05-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"894";"1";"7";"Aquisição de MATERIAL DE EXPEDIENTE para atender as escolas municipais e a Secretaria Municipal de Educação e Cultura, conforme especificações constantes no Termo de Referência – Anexo I.";"Aquisição de MATERIAL DE EXPEDIENTE para atender as escolas municipais e a Secretaria Municipal de Educação e Cultura, conforme especificações constantes no Termo de Referência – Anexo I.";"2013-05-02";"2013-05-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"754";"1";"9";"Credenciamento de pessoas jurídicas na área de saúde, na especialidade de FISIOTERAPIA, para prestação de serviços de atendimento terapêutico individual em fisioterapia aos usuários do SUS da rede ambulatorial municipal descrito no anexo II, constant";"Credenciamento de pessoas jurídicas na área de saúde, na especialidade de FISIOTERAPIA, para prestação de serviços de atendimento terapêutico individual em fisioterapia aos usuários do SUS da rede amb";"2013-04-09";"2013-05-14";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"836";"1";"7";"REGISTRO DE PREÇOS para Aquisição de FERRAMENTAS DE TRABALHO para pedreiros e braçais para atender a Secretaria Municipal de Obras, Transportes e Serviços Urbanos, conforme as especificações contidas no Termo de Referência Anexo I.";"REGISTRO DE PREÇOS para Aquisição de FERRAMENTAS DE TRABALHO para pedreiros e braçais para atender a Secretaria Municipal de Obras, Transportes e Serviços Urbanos, conforme as especificações contidas ";"2013-04-25";"2013-05-14";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"749";"1";"9";"Credenciamento para contratação de empresa de prestação de serviços para realização de exames laboratoriais de patologia clínica caracterizado pela execução de procedimentos de coleta de material com finalidade diagnóstica, pré operatória e de acompa";"Credenciamento para contratação de empresa de prestação de serviços para realização de exames laboratoriais de patologia clínica caracterizado pela execução de procedimentos de coleta de material com ";"2013-04-09";"2013-05-14";"08:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"805";"3";"1";"Contratação de empresa para fornecimento de PNEUS DE FABRICAÇÃO NACIONAL para os veículos ônibus do TRANSPORTE ESCOLAR MUNICIPAL, menor preço por item, conforme especificações detalhadas no anexo 01.";"Contratação de empresa para fornecimento de PNEUS DE FABRICAÇÃO NACIONAL para os veículos ônibus do TRANSPORTE ESCOLAR MUNICIPAL, menor preço por item, conforme especificações detalhadas no anexo 01.";"2013-04-16";"2013-04-25";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"807";"1";"7";"REGISTRO DE PREÇOS para Aquisição de  materiais para fábrica de manilhas e obras em geral, conforme as especificações contidas no Termo  de Referência Anexo I.";"REGISTRO DE PREÇOS para Aquisição de  materiais para fábrica de manilhas e obras em geral, conforme as especificações contidas no Termo  de Referência Anexo I.";"2013-04-11";"2013-04-25";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"757";"1";"7";"REGISTRO DE PREÇOS para CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MEDICAMENTOS E INSUMOS PARA ATENDER A FARMÁCIA BÁSICA MUNICIPAL, conforme especificações contidas no Termo de Referência - Anexo I.";"REGISTRO DE PREÇOS para CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MEDICAMENTOS E INSUMOS PARA ATENDER A FARMÁCIA BÁSICA MUNICIPAL, conforme especificações contidas no Termo de Referência";"2013-04-09";"2013-04-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"735";"3";"1";"Contratação de empresa para a prestação do serviço de organização e administração de evento esportivo “CAMPEONATO MUNICIPAL DE FUTEBOL”.";"Contratação de empresa para a prestação do serviço de organização e administração de evento esportivo “CAMPEONATO MUNICIPAL DE FUTEBOL”.";"2013-04-09";"2013-04-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"728";"1";"7";"Aquisição de PEÇAS para manutenção da PATROL 845 CASE, conforme especificações constantes no Termo de Referência.";"Aquisição de PEÇAS para manutenção da PATROL 845 CASE, conforme especificações constantes no Termo de Referência.";"2013-03-20";"2013-04-05";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
