"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"11";"";"S2 Saúde Ltda";"A presente Ata tem por objeto Registro de Preços para aquisição de equipamentos para estruturação das Estratégias Saúde da Família, Estratégia Saúde Bucal e Atenção Básica, situados na Rua Coronel Joaquim Alves, nº 01, centro, Rio Novo do Sul, ES, conforme especificações no Termo de Referência.";"2017-04-11";"";"";"005712/2015";"011";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"10";"";"M.S. Comércio EIRELI ME";"A presente Ata tem por objeto Registro de Preços para aquisição de equipamentos para estruturação das Estratégias Saúde da Família, Estratégia Saúde Bucal e Atenção Básica, situados na Rua Coronel Joaquim Alves, nº 01, centro, Rio Novo do Sul, ES, conforme especificações no Termo de Referência.

";"2017-04-11";"";"";"005712/2015";"010";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"9";"";"Cazele Sport Ltda EPP";"A presente Ata tem por objeto Registro de Preços para aquisição de equipamentos para estruturação das Estratégias Saúde da Família, Estratégia Saúde Bucal e Atenção Básica, situados na Rua Coronel Joaquim Alves, nº 01, centro, Rio Novo do Sul, ES, conforme especificações no Termo de Referência.

";"2017-04-11";"";"";"005712/2015";"009";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"8";"";"Odontoplus Ltda ME";"A presente Ata tem por objeto Registro de Preços para aquisição de equipamentos para estruturação das Estratégias Saúde da Família, Estratégia Saúde Bucal e Atenção Básica, situados na Rua Coronel Joaquim Alves, nº 01, centro, Rio Novo do Sul, ES, conforme especificações no Termo de Referência.";"2017-04-11";"";"";"005712/2015";"008";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"7";"";"O. L. Hemerly de Almeida ME";"A presente Ata tem por objeto Registro de Preços para eventual aquisição, sob demanda, de materiais de padaria, conforme descrição e demais condições estabelecidas no Termo de Referência. ";"2017-03-10";"";"";"005739/2016";"007";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"6";"";"Padaria e Confeitaria Bem Bom Ltda";"A presente Ata tem por objeto Registro de Preços para eventual aquisição, sob demanda, de materiais de padaria, conforme descrição e demais condições estabelecidas no Termo de Referência. ";"2017-03-10";"";"";"005739/2016";"006";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"5";"";"V. Seccon de Almeida ME";"A presente Ata tem por objeto Registro de Preços para eventual aquisição, sob demanda, de materiais de padaria, conforme descrição e demais condições estabelecidas no Termo de Referência. ";"2017-03-10";"";"";"005739/2016";"005";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"4";"";"Empório dos Pães Panificação e Confeitaria Eireli ME";"A presente Ata tem por objeto Registro de Preços para eventual aquisição, sob demanda, de materiais de padaria, conforme descrição e demais condições estabelecidas no Termo de Referência. ";"2017-03-10";"";"";"005739/2016";"004";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"3";"";"X Alimentos Ltda EPP";"A presente Ata tem por objeto Registro de Preços para Contratação de empresa para futura e eventual Aquisição de Gêneros Alimentícios para atendimento à Secretaria Municipal de Assistência Social, conforme especificações no Termo de Referência. ";"2017-01-24";"";"";"003259/2016";"003";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"2";"";"J.M. Mercher Comercial Du Rei ME";"A presente Ata tem por objeto Registro de Preços para Contratação de empresa para futura e eventual Aquisição de Gêneros Alimentícios para atendimento à Secretaria Municipal de Assistência Social, conforme especificações no Termo de Referência. ";"2017-01-24";"";"";"003259/2016";"002";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"1";"";"Comercial Destaque Eireli ME.";"A presente Ata tem por objeto Registro de Preços para Contratação de empresa para futura e eventual Aquisição de Gêneros Alimentícios para atendimento à Secretaria Municipal de Assistência Social, conforme especificações no Termo de Referência. 
";"2017-01-24";"";"";"003259/2016";"001";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"25";"";"Planfre Serviços Assistenciais Eireli ME.";"Registro de preços para contratação de empresa para fornecimento futuro e eventual de urnas mortuárias, incluindo no fornecimento a preparação do corpo e/ou membros, transportes e demais encargos, para atendimento aos munícipes em vulnerabilidade social, conforme necessidades da Secretaria Municipal de Assistência Social.

";"2017-09-05";"";"";"2017/02/000572";"26";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"24";"";"Milhorato Indústria de Confecções Eireli - ME";"Registro de Preços para futura e eventual aquisição de fraldas descartáveis pediátricas e geriátricas, a fim de atender as necessidades da Secretaria Municipal De Saúde e dos programas por ela geridos.";"2017-08-08";"";"";"2017/03/001391";"25";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"22";"";"X Alimentos Ltda EPP";"A presente Ata tem por objeto Registro de Preços para aquisição de 150 (cento e cinquenta) cestas básicas, a serem entregues para as famílias carentes do município. 

";"2017-08-08";"";"";"000573/2017";"22";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
